#objID,z,petroMag_r
#588017110759243821,0.024908,11.651315
587741722823819271,0.021535,12.104272
588017703482032232,0.024767,12.125643
588016892785590288,0.023129,12.239748
#objID,z,petroMag_r
587729652348158045,0.029378,12.369079
587741709959299119,0.028176,12.477729
587730023863156800,0.025667,12.620805
#objID,z,petroMag_r
587732591714893851,0.033206,12.801412
588009368545984617,0.030169,12.829126
587732484359913515,0.030461,12.912418
#587729751132209314,0.031744,12.93153
#587741723357282317,0.030209,12.969404
#587738410866966577,0.032621,12.98011
#objID,z,petroMag_r
#587738574068908121,0.035547,13.013634
587736546311274638,0.036497,13.161849
587739809961148431,0.037037,13.164458
588017979953643559,0.038798,13.216806
#587739810498412721,0.038365,13.302554
#587736782002192615,0.036077,13.303108
#588009365861498889,0.037512,13.343654
#587730021722357790,0.036511,13.367166
#587725590920953984,0.035942,13.386899
#587741708338200629,0.03922,13.392142
#objID,z,petroMag_r
587727179533975631,0.042122,13.11878
587728668803793002,0.040828,13.141171
587727221409775642,0.042456,13.423322
#objID,z,petroMag_r
588017603624697979,0.049382,13.369755
587742577532141644,0.045297,13.379054
#588016840167391659,0.046756,13.571325
588010135194697973,0.046234,13.603656
#objID,z,petroMag_r
#588298662502596654,0.050025,12.762247
588017949350887540,0.052865,13.3709
588297864712159246,0.050363,13.599977
587727229986996335,0.052353,13.618103
#objID,z,petroMag_r
587727227305263139,0.055376,13.430137
587741390492794973,0.055265,13.877228
587732134839255074,0.057432,13.904251
#587729386061758695,0.057563,14.00775
#587730023864401983,0.055152,14.008783
#objID,z,petroMag_r
587739827669237918,0.062726,13.786968
587734894366883919,0.060465,14.073828
587742190451753213,0.063449,14.091098
#588298664654405670,0.062281,14.102204
#587741490372477075,0.060146,14.222017
#objID,z,petroMag_r
#588017977829687316,0.066672,10.804987
588017991765065741,0.065707,13.816962
587735044150788273,0.067343,13.914387
587735696986079236,0.069904,14.186547
#588007004189360188,0.066693,14.187819
#objID,z,petroMag_r
587736915149389862,0.072165,13.835504
587726032259973170,0.072137,13.94314
587738573532889442,0.072285,14.122737
#objID,z,petroMag_r
587736620397887656,0.077342,14.209951
588010879295029355,0.075972,14.429243
587730022258311261,0.079739,14.497624
#objID,z,petroMag_r
#587725041702469675,0.081399,14.246846
587731870171004947,0.080861,14.365444
588017703466303564,0.084013,14.663915
587735348033290449,0.081213,14.670083
#objID,z,petroMag_r
587733410986393778,0.085487,14.605989
587741709945143354,0.089051,14.636312
587736782532050985,0.086371,14.656446
